Category,Description (please discuss with your doctor your healthcare needs; we may offer additional care options to support your health),"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.",Location(s),CPT code,DRG code,HCPCS code,NDC Code,Other Codes if Applicable,Estimated Gross Charges (please discuss details of your specific care with Insight),De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge (1 payer),Medicaid Negotiated Cost - 1 payer (Estimate - please discuss details of your specific care with Insight),Discount Cash Price
Surgical Services,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,Inpatient,ISH Warren,NA,519,NA,NA,NA,"$129,566.57 ","$4,741.63 ","$4,741.63 ","$4,741.63 ","$11,996.91 "
Surgical Services,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,Inpatient,ISH Warren,NA,520,NA,NA,NA,"$96,676.84 ","$3,431.15 ","$3,431.15 ","$3,431.15 ","$8,681.23 "
Surgical Services,Ondansetron 4 mg,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q0162,NA,NA,NA,NA,$2.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$2.00 
Surgical Services,"Splint for Cast, long arm adult material","Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4010,NA,NA,NA,NA,$100.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$22.35 
Surgical Services,Cast Gauntlet Splint Material,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4013,NA,NA,NA,NA,$110.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$18.09 
Surgical Services,Cast SPL Shrt Leg Cast Adult,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4038,NA,NA,NA,NA,$115.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$47.30 
Surgical Services,Cast Material,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4083,NA,NA,NA,NA,$88.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$88.00 
Surgical Services,Skin Subst Dermagraft,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4106,NA,NA,NA,NA,$94.33 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$30.67 
Surgical Services,Theraskin 13 sq cc,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4121,NA,NA,NA,NA,$68.08 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$48.35 
Surgical Services,Oasis Tri Layer Wound Matrix,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4124,NA,NA,NA,NA,$25.73 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$25.73 
Surgical Services,AmnioBand Guardian PER,"Inpatient or Outpatient Service, or both. Please note for some inpatient services this might be already included in your overall procedure charge. Please contact billing for more information specific to your care.","ISH Warren, Insight Flint",Q4151,NA,NA,NA,NA,$390.00 ,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$0 - Included in your Medicaid procedure charge,$56.93 
Ortho or Neuro Clinic,"INJECTION(S); SINGLE TENDON SHEATH, OR LIGAMENT, APONEUROSIS (EG, PLANTAR ""FASCIA"")",Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",20550,N/A,N/A,N/A,N/A,$275.00 ,$154.76 ,$154.76 ,$154.76 ,$280.17 
Ortho or Neuro Clinic,INJECTION(S); SINGLE TENDON ORIGIN/INSERTION,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",20551,N/A,N/A,N/A,(not on surg sheet),"$1,050.00 ",$154.76 ,$154.76 ,$154.76 ,$280.17 
Ortho or Neuro Clinic,"Injection(s), anesthetic agent(s) and/or steroid; nerves innervating the sacroiliac joint, with image guidance",Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",64451,N/A,N/A,N/A,N/A,"$7,500.00 ",$368.06 ,$154.76 ,$154.76 ,$666.32 
Occupational Therapy,Moist Hot Pack/Cold Pack,Outpatient,Insight Dearborn,97010,N/A,N/A,N/A,N/A,$204.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Parafin,Outpatient,Insight Dearborn,97018,N/A,N/A,N/A,N/A,$56.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Electrical Stimulation with AAROM,Outpatient,Insight Dearborn,97032,N/A,N/A,N/A,N/A,$154.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Ultrasound,Outpatient,Insight Dearborn,97035,N/A,N/A,N/A,N/A,$140.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Therapeutive Exercise,Outpatient,Insight Dearborn,97110,N/A,N/A,N/A,N/A,$234.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Neuromuscular Re-education,Outpatient,Insight Dearborn,97112,N/A,N/A,N/A,N/A,$212.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Manual Therapy,Outpatient,Insight Dearborn,97140,N/A,N/A,N/A,N/A,$250.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,OT Evaluation Low,Outpatient,Insight Dearborn,97165,N/A,N/A,N/A,N/A,$252.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,OT Evaluation Med.,Outpatient,Insight Dearborn,97166,N/A,N/A,N/A,N/A,$386.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,OT Evaluation High,Outpatient,Insight Dearborn,97167,N/A,N/A,N/A,N/A,$453.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,OT Re-Evaluation,Outpatient,Insight Dearborn,97168,N/A,N/A,N/A,N/A,$550.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Therapeutic Activity,Outpatient,Insight Dearborn,97530,N/A,N/A,N/A,N/A,$104.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Occupational Therapy,Home Exercise Program/ADL,Outpatient,Insight Dearborn,97535,N/A,N/A,N/A,N/A,$170.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Surgical Services,Post Operative Visit - Physician Fee,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",All Locations,99024,N/A,N/A,N/A,N/A,$0.00 ,$0 - Included in Medicaid Procedure Price,$0 - Included in Medicaid Procedure Price,$0 - Included in Medicaid Procedure Price,$0.00 
Ortho or Neuro Clinic,Office or other outpatient visit for the evaluation and management of a new patient - Physician Fee,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",99203,N/A,N/A,N/A,G0463,$425.00 ,$63.88 ,$63.88 ,$63.88 ,$114.98 
Ortho or Neuro Clinic,Office or other outpatient visit for the evaluation and management of a new patient - Physician Fee,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",99204,N/A,N/A,N/A,G0463,$425.00 ,$70.38 ,$70.38 ,$70.38 ,$127.41 
Ortho or Neuro Clinic,"Established patient office or other outpatient visit, 20-29 minutes - Physician Fee",Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",99213,N/A,N/A,N/A,G0463,$425.00 ,$63.88 ,$63.88 ,$63.88 ,$114.98 
Ortho or Neuro Clinic,Office or other outpatient visit for the evaluation and management of an established patient - Physician Fee,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",99214,N/A,N/A,N/A,G0463,$425.00 ,$63.88 ,$63.88 ,$63.88 ,$114.98 
Outpatient Services,Initial new patient preventive medicine evaluation (18-39 years),NA,NA,99385,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient Services,Initial new patient preventive medicine evaluation (40-64 years),NA,NA,99386,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Chiropractor/Occupational Therapy,Mechanical Traction Therapy,Outpatient,Insight Flint,97012,N/A,N/A,N/A,N/A,$150.00 ,$8.21 ,$8.21 ,$8.21 ,$14.73 
Occupational Therapy,Electrical Stimulation,Outpatient,Insight Dearborn,97014,N/A,N/A,N/A,G0283,$122.00 ,$57.83 ,$57.83 ,$57.83 ,$104.09 
Ortho or Neuro Clinic,Post Operative Visit - Facility Fee,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",G0463,N/A,N/A,N/A,N/A,$425.00 ,$63.88 ,$63.88 ,$63.88 ,$114.98 
Ortho or Neuro Clinic,all FACILITY evaluation and management visits,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",G0463,N/A,N/A,N/A,N/A,$425.00 ,$70.38 ,$70.38 ,$70.38 ,$127.42 
Ortho or Neuro Clinic,"Injection, betamethasone acetate",Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",J0702,N/A,N/A,N/A,N/A,$25.00 ,$1.17 ,$1.17 ,$1.17 ,$2.11 
Ortho or Neuro Clinic,"Injection, lidocaine HCl for intravenous infusion",Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",J2001,N/A,N/A,N/A,(not on surg sheet),$45.00 ,$0 - Included in Medicaid Procedure Price,$0 - Included in Medicaid Procedure Price,$0 - Included in Medicaid Procedure Price,$45.00 
Ortho or Neuro Clinic,Telehealth Office Visit,Outpatient,"Insight Dearborn, Insight Flint, ISH Warren",Q3014,N/A,N/A,N/A,G0463,$52.00 ,$26.00 ,$26.00 ,$26.00 ,$27.30 
Imaging and Radiology,MRI Lumbar w/o contrast,N/A,N/A,72148,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Imaging and Radiology,CT Brain w/o contrast,N/A,N/A,70450,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Imaging and Radiology,CT scan of abdomen and pelvis with contrast,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Imaging and Radiology,Ultrasound of abdomen,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Imaging and Radiology,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Imaging and Radiology,Ultrasound pelvis through vagina,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,N/A,N/A,NA,N/A
Imaging and Radiology,Mammography of one breast,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,N/A,N/A,NA,N/A
Imaging and Radiology,Mammography of both breasts,N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,N/A,N/A,NA,N/A
Imaging and Radiology,"Mammography, screening, bilateral",N/A,N/A,N/A,N/A,N/A,N/A,N/A,NA,N/A,N/A,NA,N/A
Imaging and Radiology,DISCOGRAPHY-LUMBAR,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72295,N/A,N/A,N/A,N/A,"$2,418.00 ","$1,040.12 ","$1,040.12 ","$1,040.12 ","$1,882.97 "
Imaging and Radiology,"VENOGRAM, BILATERAL","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,75822,N/A,N/A,N/A,N/A,$886.00 ,$832.97 ,$832.97 ,$832.97 ,"$1,507.96 "
Imaging and Radiology,"VENOGRAM, RIGHT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,75820,N/A,N/A,N/A,N/A,$854.00 ,$832.97 ,$832.97 ,$832.97 ,"$1,507.96 "
Imaging and Radiology,"VENOGRAM, LEFT","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,75820,N/A,N/A,N/A,N/A,$854.00 ,$832.97 ,$832.97 ,$832.97 ,"$1,507.96 "
Imaging and Radiology,DISCOGRAPHY-CERVICAL OR THORAC,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)","ISH Warren, Insight Flint",72285,N/A,N/A,N/A,N/A,"$5,500.00 ","$1,040.12 ","$1,040.12 ","$1,040.12 ","$1,882.97 "
Imaging and Radiology,FLUOROSCOPY < 1 HR,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,76000,N/A,N/A,N/A,N/A,"$1,095.00 ",$136.30 ,$136.30 ,$136.30 ,$246.75 
Imaging and Radiology,EEG,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,95700,N/A,N/A,N/A,N/A,"$9,500.00 ",$156.77 ,$156.77 ,$156.77 ,$283.80 
Imaging and Radiology,RIBS UNILATERAL LEFT/ MIN 3 VI,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71101,N/A,N/A,N/A,N/A,$263.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,FOREARM 2 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73090,N/A,N/A,N/A,N/A,$155.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SACRO JTS 2 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72200,N/A,N/A,N/A,N/A,$185.50 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SACRO JTS 2 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72200,N/A,N/A,N/A,N/A,$185.50 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SACRO JTS 3+ VWS RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72202,N/A,N/A,N/A,N/A,$278.25 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SACRO JTS 3+ VWS LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,72202,N/A,N/A,N/A,N/A,$278.25 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,FEMUR LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73550,N/A,N/A,N/A,N/A,$205.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,CLAVICLE COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73000,N/A,N/A,N/A,N/A,$171.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,CLAVICLE COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73000,N/A,N/A,N/A,N/A,$171.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SCAPULA COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73010,N/A,N/A,N/A,N/A,$286.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SCAPULA COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73010,N/A,N/A,N/A,N/A,$286.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,SHLDR ONE VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73020,N/A,N/A,N/A,N/A,$145.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SHLDR ONE VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73020,N/A,N/A,N/A,N/A,$145.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SHLDR COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73030,N/A,N/A,N/A,N/A,$284.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SHLDR COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73030,N/A,N/A,N/A,N/A,$284.25 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HUMERUS 2+ VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73060,N/A,N/A,N/A,N/A,$165.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HUMERUS 2+ VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73060,N/A,N/A,N/A,N/A,$165.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ELBOW 2 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73070,N/A,N/A,N/A,N/A,$173.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ELBOW 2 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73070,N/A,N/A,N/A,N/A,$173.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ELBOW COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73080,N/A,N/A,N/A,N/A,$244.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ELBOW COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73080,N/A,N/A,N/A,N/A,$244.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FOREARM 2 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73090,N/A,N/A,N/A,N/A,$155.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,WRIST 2 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73100,N/A,N/A,N/A,N/A,$184.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,WRIST 2 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73100,N/A,N/A,N/A,N/A,$184.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,WRIST COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73110,N/A,N/A,N/A,N/A,$251.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,WRIST COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73110,N/A,N/A,N/A,N/A,$251.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HAND 2 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73120,N/A,N/A,N/A,N/A,$84.25 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,HAND 2 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73120,N/A,N/A,N/A,N/A,$84.25 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,HAND 3 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73130,N/A,N/A,N/A,N/A,$265.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HAND 3 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73130,N/A,N/A,N/A,N/A,$265.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FINGER(S) RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73140,N/A,N/A,N/A,N/A,$154.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FINGER(S) LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73140,N/A,N/A,N/A,N/A,$154.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HIP UNILAT 1 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73501,N/A,N/A,N/A,N/A,$97.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HIP UNILAT 1 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73500,N/A,N/A,N/A,N/A,$485.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HIP UNILAT COMP 2+ VWS RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73510,N/A,N/A,N/A,N/A,$250.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,HIP UNILAT COMP 2+ VWS LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73510,N/A,N/A,N/A,N/A,$250.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FEMUR RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73551,N/A,N/A,N/A,N/A,$205.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,KNEE 1 OR 2 VW RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73560,N/A,N/A,N/A,N/A,$167.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,KNEE 1 OR 2 VW LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73560,N/A,N/A,N/A,N/A,$167.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,KNEE 3 VWS RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73562,N/A,N/A,N/A,N/A,$131.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,KNEE 3 VWS LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73562,N/A,N/A,N/A,N/A,$131.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,KNEE COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73564,N/A,N/A,N/A,N/A,$855.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,KNEE COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73564,N/A,N/A,N/A,N/A,$855.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,TIBIA & FIBULA RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73590,N/A,N/A,N/A,N/A,$162.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,TIBIA & FIBULA LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73590,N/A,N/A,N/A,N/A,$162.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ANKLE 2 VWS RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73600,N/A,N/A,N/A,N/A,$143.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ANKLE 2 VWS LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73600,N/A,N/A,N/A,N/A,$560.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ANKLE COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73610,N/A,N/A,N/A,N/A,$625.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,ANKLE COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73610,N/A,N/A,N/A,N/A,$625.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FOOT 2 VWS RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73620,N/A,N/A,N/A,N/A,$127.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FOOT 2 VWS LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73620,N/A,N/A,N/A,N/A,$127.75 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FOOT COMP RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73630,N/A,N/A,N/A,N/A,$615.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,FOOT COMP LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73630,N/A,N/A,N/A,N/A,$615.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,CALCANEUS 2+ VWS RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73650,N/A,N/A,N/A,N/A,$198.25 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,CALCANEUS 2+ VWS LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73650,N/A,N/A,N/A,N/A,$198.25 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,TOE(S) RIGHT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73660,N/A,N/A,N/A,N/A,$515.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,TOE(S) LEFT,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,73660,N/A,N/A,N/A,N/A,$98.50 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,NASAL BONES,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,70160,N/A,N/A,N/A,N/A,$236.25 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
Imaging and Radiology,SKULL < 4 VWS,"Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,70250,N/A,N/A,N/A,N/A,$695.00 ,$64.49 ,$64.49 ,$64.49 ,$116.74 
Imaging and Radiology,"CHEST, PORTABLE","Outpatient or Inpatient (if inpatient, cost may be included in your procedure charge)",ISH Warren,71045,N/A,N/A,N/A,N/A,$150.00 ,$47.91 ,$47.91 ,$47.91 ,$86.61 
